﻿№,Маҳсулот ишлаб чиқарувчи корхона номи,Маҳаллийлаштирилган маҳсулот номи ,ўлчов бирлиги ,Амалда,,,,,,,,
,,,,,,,,,,,,
,,,,Миқдори,Қйимати  (млн.сўм),,,,,,,
,жами:,,,24,1551120,,,,,,,
,Шу жумладан:,,,,,,,,,,,
Янги лойиҳалар,,,,5,30317.7,,,,,,,
1,Пахта целлюлозаси,"""CHEMISTRY INTERNATIONAL"" MChJ",тонна,,,,,,,,,
2,Гидроксилпропилметилцеллюлоза (HPMC),"""CHEMISTRY INTERNATIONAL"" MChJ",тонна,,,,,,,,,
3,Юқори босимли ламинат,"ИП ООО ""Deconext corp""",минг кв. М.,,,,,,,,,
4,"Термоэластопласт;   
Полимер қувурлари","СП ООО ""Himplast corp""",тонна,,,,,,,,,
5,Москит сеткалар,ООО «Energy progress metall»,минг кв.м.,,,,,,,,,
6,Каталитик сеткалар,"СП ООО ""Krascvetmet tashkent""",тонна,,,,,,,,,
7,Карбамид формальдегид смоласи,"""JV CONTINAZ"" МЧЖ ҚК",тонна,17.0,283.5,,,,,,,
8,Сульфат кислотаси  ,"""Навоийазот"" АЖ",тонна,182.0,8,649.4,,,,,,,
9,Гулқоғоз пичоғи,ООО «Plast-tool»,минг дона,63.4,284.1,,,,,,,
10,"Инсектицидлар;  
Фунгицидлар","ООО ""Бионоватик""",тонна,23170.0,16734.7,,,,,,,
11,Центробеж вентилятор,ИП ООО «Air ned trade»,дона,,,,,,,,,
12,Аммиакли  селитрани гигроскопиклигини камайтириш учун Антиёпишқоқ (NovoFlow 3047)нинг ўрнини босувчи  янги турдаги “Anti-Stick” Антиёпишқоқ ,"""Farg'onaazot"" АЖ",тонна,,,,,,,,,
13,“Аммиак-3” цехида ишлаб чиққан иккиламчи МДЭА эритмасини қайта тиклаш.,"""Farg'onaazot"" АЖ",тонна,,,,,,,,,
14,Ванадийли катализатор,"""Maxam-chirchiq"" АЖ",тонна,24,4366.0,,,,,,,
Кенгайтирилган лойиҳалар,,,,19,1520802,,,,,,,
15,"""А"" маркали метанол","""Навоийазот"" АЖ",тонна,15818.2,46831,,,,,,,
16,Поливинилхлорид (ПВХ),"""Навоийазот"" АЖ",тонна,23,336,282299.7,,,,,,,
17,Натрий гидроксид,"""Навоийазот"" АЖ",тонна,28141.0,93,856.5,,,,,,,
18,Тиомочевина,"""Навоийазот"" АЖ",тонна,950,39,145,,,,,,,
19,Натрий цианид,"""Навоийазот"" АЖ",тонна,24,067.5,471,476.5,,,,,,,
20,Калций нитрат,"""Навоийазот"" АЖ",тонна,277.5,1,035,,,,,,,
21,Полиакриламид ,"""Навоийазот"" АЖ",тонна,,,,,,,,,
22,Автомобиль шиналари,"""Биринчи резинотехника заводи"" МЧЖ",минг дона,535,176,922.8,,,,,,,
23,Қишлоқ хўжалиги техникалари шиналари,"""Биринчи резинотехника заводи"" МЧЖ",минг дона,4.6,3,749,,,,,,,
24,Конвейер тасмалари,"""Биринчи резинотехника заводи"" МЧЖ",минг пог.м,7.4,12665.2,,,,,,,
25,Натрий хлорат ,"""Farg'onaazot"" АЖ",тонна,8441.3,88408.0,,,,,,,
26,Карбоксиметилцеллюлоза (КМЦ),"""Tashkent Polymer Sintez"" МЧЖ",тонна,4070.4,94432.1,,,,,,,
27,"""А"" маркали кальцинацияланган сода","""Қўнғирот сода заводи"" МЧЖ ҚК",тонна,15860.5,56490.5,,,,,,,
28,Модификацияланган ғовакли селитра,"""Максам-Чирчиқ"" АЖ",тонна,1597.6,4321.4,,,,,,,
29,Олтингугурт-магний микроэлементли карбамид,"""Максам-Чирчиқ"" АЖ",тонна,40843.3,103999.8,,,,,,,
30,Зичлиги паст бўлган аммоний нитрати эритмаси,"""Максам-Чирчиқ"" АЖ",тонна,8073.1,17380.2,,,,,,,
31,Аммоний карбонат тузи,"""Максам-Чирчиқ"" АЖ",тонна,614.00,1197.4,,,,,,,
32,Магний сульфати,"""Максам-Чирчиқ"" АЖ",тонна,96.9,564.9,,,,,,,
33,Техник формалин,"""JV CONTINAZ"" МЧЖ ҚК",тонна,6053.3,16664.8,,,,,,,
34,КФК-85,"""JV CONTINAZ"" МЧЖ ҚК",тонна,1831.1,9362.1,,,,,,,
